Unidad territorial, Variable, 1992, 2002, 2017
Constitución, Alacalufe o Kawesqar, -, 4.0, 3.0
Constitución, Atacameño o Lican Antai, -, 3.0, 4.0
Constitución, Aymara, 67.0, 2.0, 14.0
Constitución, Colla, -, 0.0, 1.0
Constitución, Diaguita, -, -, 27.0
Constitución, Mapuche, 1024.0, 567.0, 2195.0
Constitución, Quechua, -, 0.0, 9.0
Constitución, Rapanui, 23.0, 2.0, 9.0
Constitución, Yamana - Yagan, -, 5.0, 4.0
Constitución, Otro pueblo, -, -, 12.0
Constitución, Pueblo Ignorado, -, -, 132.0
Constitución, No declara etnia, 26668.0, 45498.0, 43658.0
Constitución, Población total considerada, 27782.0, 46081.0, 46068.0
Constitución, Porcentaje de población Alacalufe, -, 0.01, 0.006512112529304506
Constitución, Porcentaje de población Atacameña, -, 0.01, 0.008682816705739341
Constitución, Porcentaje de población Aymara, 0.24, 0.0, 0.030389858470087697
Constitución, Porcentaje de población Colla, -, 0.0, 0.0021707041764348354
Constitución, Porcentaje de población Diaguita, -, -, 0.05860901276374056
Constitución, Porcentaje de población Mapuche, 3.69, 1.23, 4.764695667274464
Constitución, Porcentaje de población Quechua, -, 0.0, 0.01953633758791352
Constitución, Porcentaje de población Rapanui, 0.08, 0.0, 0.01953633758791352
Constitución, Porcentaje de población Yamana - Yagan, -, 0.01, 0.008682816705739341
Constitución, Porcentaje de población que pertenece a otro pueblo originario, -, -, 0.026048450117218024
Constitución, Porcentaje de población que ignora pueblo originario, -, -, 0.28653295128939826
Constitución, Porcentaje de población que no declara etnia, 95.99, 98.73, 94.76860293479204
Arauco, Alacalufe o Kawesqar, -, 2.0, 0.0
Arauco, Atacameño o Lican Antai, -, 2.0, 1.0
Arauco, Aymara, 50.0, 7.0, 18.0
Arauco, Colla, -, 0.0, 1.0
Arauco, Diaguita, -, -, 4.0
Arauco, Mapuche, 2530.0, 1638.0, 5797.0
Arauco, Quechua, -, 1.0, 1.0
Arauco, Rapanui, 5.0, 1.0, 2.0
Arauco, Yamana - Yagan, -, 5.0, 1.0
Arauco, Otro pueblo, -, -, 3.0
Arauco, Pueblo Ignorado, -, -, 215.0
Arauco, No declara etnia, 17907.0, 33217.0, 30214.0
Arauco, Población total considerada, 20492.0, 34873.0, 36257.0
Arauco, Porcentaje de población Alacalufe, -, 0.01, 0.0
Arauco, Porcentaje de población Atacameña, -, 0.01, 0.002758088093333701
Arauco, Porcentaje de población Aymara, 0.24, 0.02, 0.04964558568000662
Arauco, Porcentaje de población Colla, -, 0.0, 0.002758088093333701
Arauco, Porcentaje de población Diaguita, -, -, 0.011032352373334805
Arauco, Porcentaje de población Mapuche, 12.35, 4.7, 15.988636677055466
Arauco, Porcentaje de población Quechua, -, 0.0, 0.002758088093333701
Arauco, Porcentaje de población Rapanui, 0.02, 0.0, 0.005516176186667402
Arauco, Porcentaje de población Yamana - Yagan, -, 0.01, 0.002758088093333701
Arauco, Porcentaje de población que pertenece a otro pueblo originario, -, -, 0.008274264280001104
Arauco, Porcentaje de población que ignora pueblo originario, -, -, 0.5929889400667457
Arauco, Porcentaje de población que no declara etnia, 87.39, 95.25, 83.33287365198444
