Unidad territorial, Variable, 2017
Región Del Maule, Alacalufe o Kawesqar, 67.0
Región Del Maule, Atacameño o Lican Antai, 73.0
Región Del Maule, Aymara, 689.0
Región Del Maule, Colla, 126.0
Región Del Maule, Diaguita, 411.0
Región Del Maule, Mapuche, 44414.0
Región Del Maule, Quechua, 282.0
Región Del Maule, Rapanui, 184.0
Región Del Maule, Yamana - Yagan, 50.0
Región Del Maule, Otro pueblo, 304.0
Región Del Maule, Porcentaje de población Alacalufe, 0.0064117900378008515
Región Del Maule, Porcentaje de población Atacameña, 0.006985980190439734
Región Del Maule, Porcentaje de población Aymara, 0.06593616919469832
Región Del Maule, Porcentaje de población Colla, 0.012057993205416527
Región Del Maule, Porcentaje de población Diaguita, 0.039332025455763434
Región Del Maule, Porcentaje de población Mapuche, 4.250346906550552
Región Del Maule, Porcentaje de población Quechua, 0.026986937174027465
Región Del Maule, Porcentaje de población Rapanui, 0.017608498014259056
Región Del Maule, Porcentaje de población Yamana - Yagan, 0.004784917938657352
Región Del Maule, Porcentaje de población que pertenece a otro pueblo originario, 0.0290923010670367
Región Del Biobío, Alacalufe o Kawesqar, 234.0
Región Del Biobío, Atacameño o Lican Antai, 166.0
Región Del Biobío, Aymara, 1655.0
Región Del Biobío, Colla, 182.0
Región Del Biobío, Diaguita, 659.0
Región Del Biobío, Mapuche, 178723.0
Región Del Biobío, Quechua, 521.0
Región Del Biobío, Rapanui, 432.0
Región Del Biobío, Yamana - Yagan, 114.0
Región Del Biobío, Otro pueblo, 817.0
Región Del Biobío, Porcentaje de población Alacalufe, 0.011485147348550663
Región Del Biobío, Porcentaje de población Atacameña, 0.00814758316179235
Región Del Biobío, Porcentaje de población Aymara, 0.08123042248654422
Región Del Biobío, Porcentaje de población Colla, 0.00893289238220607
Región Del Biobío, Porcentaje de población Diaguita, 0.03234492351579012
Región Del Biobío, Porcentaje de población Mapuche, 8.772051237500087
Región Del Biobío, Porcentaje de población Quechua, 0.025571631489721774
Región Del Biobío, Porcentaje de población Rapanui, 0.021203348951170455
Región Del Biobío, Porcentaje de población Yamana - Yagan, 0.005595328195447759
Región Del Biobío, Porcentaje de población que pertenece a otro pueblo originario, 0.0400998520673756
